Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bloomington Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare,Anthem Commercial,Anthem Medicare Advantage,Anthem Medicaid HIP,"Anthem Medicaid HHW, HHC","CareSource DSNP, HIP, Marketplace",CareSource HHW,Cigna,Humana Medicare Adv,Humana Commercial,IU Health Medicare,IU Health Commercial,MDWise Excel HIP,MDWise Excel HHW,Managed Health Services (ATC) Allwell Medicare,Managed Health Services (ATC) Ambetter Comm Exchange,Managed Health Services (ATC) Medicaid HIP,Managed Health Services (ATC) Medicaid HCC,Paradigm,Sagamore,TriCare Humana,United Healthcare Commercial,United Healthcare Medicare Advantage,United Healthcare Medicaid HCC,VA CCN
R&B - PRIVATE - IRF,,,110,"1,050.00",NA,NA,AP-DRG, Medicare DRG ,Lesser of BC or $1450.00 Per Diem,100% CMG,,,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,$1400 Per Diem,100% Medicare FS,Lesser of 75% BC or %1050 Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Acute - 118-158-$1400 Per Diem, Suacute 119-159 - $1200 Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,$1400 Per Diem,90% Medicare FS,Lesser of BC or $1339.00 Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
R&B - PRIVATE - IRF,,,118,"1,050.00", NA , NA , AP-DRG , Medicare DRG ,Lesser of BC or $1450.00 Per Diem,100% CMG,$1100.00 Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,$1400 Per Diem,100% Medicare FS,Lesser of 75% BC or %1050 Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Acute - 118-158-$1400 Per Diem, Suacute 119-159 - $1200 Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,$1400 Per Diem,90% Medicare FS,Lesser of BC or $1339.00 Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
R&B - PRIVATE - IRF,,,128,"1,050.00", NA , NA , AP-DRG , Medicare DRG ,Lesser of BC or $1450.00 Per Diem,100% CMG,$1100.00 Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,$1400 Per Diem,100% Medicare FS,Lesser of 75% BC or %1050 Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Acute - 118-158-$1400 Per Diem, Suacute 119-159 - $1200 Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,$1400 Per Diem,90% Medicare FS,Lesser of BC or $1339.00 Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
R&B - PRIVATE - IRF,,,138,"1,050.00", NA , NA , AP-DRG , Medicare DRG ,Lesser of BC or $1450.00 Per Diem,100% CMG,$1100.00 Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,$1400 Per Diem,100% Medicare FS,Lesser of 75% BC or %1050 Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Acute - 118-158-$1400 Per Diem, Suacute 119-159 - $1200 Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,$1400 Per Diem,90% Medicare FS,Lesser of BC or $1339.00 Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
R&B - PRIVATE - IRF,,,148,"1,050.00", NA , NA , AP-DRG , Medicare DRG ,Lesser of BC or $1450.00 Per Diem,100% CMG,$1100.00 Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,$1400 Per Diem,100% Medicare FS,Lesser of 75% BC or %1050 Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Acute - 118-158-$1400 Per Diem, Suacute 119-159 - $1200 Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,$1400 Per Diem,90% Medicare FS,Lesser of BC or $1339.00 Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
R&B - PRIVATE - IRF,,,158,"1,050.00", NA , NA , AP-DRG , Medicare DRG ,Lesser of BC or $1450.00 Per Diem,100% CMG,$1100.00 Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,$1400 Per Diem,100% Medicare FS,Lesser of 75% BC or %1050 Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Acute - 118-158-$1400 Per Diem, Suacute 119-159 - $1200 Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,$1400 Per Diem,90% Medicare FS,Lesser of BC or $1339.00 Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT EVALUATION,,,424,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT RE-EVALUATION,,,424,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT PHY PERF TEST/MEAS,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT ROM EXTREMITY/SPINE,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT THERAPEUTIC EXERCISE,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
SNF CONCURRENT THERAPEUTIC EXC,,,420,60,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PT WHLCHR MGMT PROP,,,420,65,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
SNF CONCURRENT WC MGMT PROP,,,420,60,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in per diem,100% Medicare FS,100% Of Medicare,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% OPPS FS,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in per diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
